CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health (PA) (Plan: All),Payer Negotiated Charge: AmeriHealth Caritas Pennsylvania (Plan: All),Payer Negotiated Charge: AmeriHealth Caritas VIP Care (Plan: All),Payer Negotiated Charge: Apostrophe (Plan: All),Payer Negotiated Charge: Centivo (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: Gateway Health Plan - Medicare Assured PA (Plan: All),Payer Negotiated Charge: Highmark BCBS Pennsylvania (Plan: All),Payer Negotiated Charge: Highmark Senior Health PA (Plan: All),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: All),Payer Negotiated Charge: Independent Health Association (Plan: All),Payer Negotiated Charge: Medicaid Pennsylvania (Plan: All),Payer Negotiated Charge: Medicare A PA JL (Plan: All),Payer Negotiated Charge: PA Health and Wellness MCD (Plan: Default),Payer Negotiated Charge: PA Health and Wellness MCD (Plan: Medicare Advantage),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Default),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Medicaid Replacement),Payer Negotiated Charge: UPMC Health Plan MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All),Payer Negotiated Charge: WellCare of New York (Plan: All)
3041879,258,,,,,,NF-Wixela Inhub Inhalation Disk 250/50,22,13.2,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041880,258,,,,,,NF-Eplerenone Oral Tablet 25MG,13,7.8,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041881,258,,,,,,NF-Dronabinol Liquid Filled Capsule 2.5M,17,10.2,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041882,258,,,,,,NF-Anoro Ellipta Inhalation Powder,26,15.6,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041883,258,,,,,,NF-Calcium Acetate Oral Capsule 667MG,3,1.8,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041884,258,,,,,,NF-Amitriptyline HCl Oral Tablet 10MG,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041885,258,,,,,,"NF-EPOGEN INJ SOLN 20,000U/1ML",1193.76,716.26,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041886,258,,,,,,NF-Fexofenadine Hydrochloride Tablet 180,7,4.2,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041887,258,,,,,,NF-Vitamin B12 Oral Tablet 2000MCG,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041888,258,,,,,,NF-Diclo Gel Topical application Gel 1%,14885,8931,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041889,258,,,,,,NF-Calcitonin-Salmon Nasal Spray 200IU/1,96,57.6,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041890,258,,,,,,NF-Trulicity SubQ Soln 3MG/0.5ML,1519,911.4,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041891,258,,,,,,NF-Trulicity SubQ Soln 3MG/0.5ML,1519,911.4,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041892,258,,,,,,NF-ALPROLIX IV POWDER FOR SOLUTION 1IU,12.03,7.22,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041893,258,,,,,,NF-Nasacort Allergy 24HR Nasal Spray 55M,4,2.4,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041894,258,,,,,,NF-Fluticasone/Salmeterol Inh 250/50,22,13.2,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041895,258,,,,,,NF-Nasacort Allergy 24HR Nasal Spray 55M,3,1.8,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041896,258,,,,,,NF-Calmoseptine Ointment,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041897,258,,,,,,NF-LUPRON DEPOT 1 MONTH PWD FOR SUSP 3.7,5339.49,3203.69,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041898,258,,,,,,NF-Repatha Subcutaneous Solution 140MG/1,857,514.2,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041899,258,,,,,,NF-Mycophenolate Mofetil Tablet 500MG,23,13.8,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041900,258,,,,,,NF-Hydroxyurea Capsule 500MG,3,1.8,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041901,258,,,,,,NF-Zinc Oral Tablet 50MG,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041902,258,,,,,,NF-Vitamin D3 Oral Tablet 5000IU,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041903,258,,,,,,NF-Anoro Ellipta Inhalation Powder,26,15.6,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041904,258,,,,,,NF-Nitrostat Tablet 0.4MG,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
3041905,258,,,,,,NF-Omeprazole Tablet Delayed Release 20M,1,0.6,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
305,401,G0279,,,,,DIAG MAMMO TOMO 3D UNILAT RT*,160,96,50.74,128.3,,104,57.6,,,,,,,,,128.3,55.81,,,,57.6,,,,53.8,50.74,,,,,
306,610,70336,,,,,MRI TMJ,1292,775.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
307,610,70540,,,,,MRI FACE & NECK W/O CONT,1508,904.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3077777,258,,,,,,JUST LIKE IV,0,0,0,16.8,,0,5.91,0,,,,,,13.51,0,7.77,8.92,12.25,,,6.59,16.8,1.53,,4.05,7.01,0.04,,0.79,,
308,611,70551,,,,,MRI BRAIN W/O CONT,1216,729.6,302.34,947.08,,302.34,437.76,,,,,,,,,947.08,,,,,437.76,,,,437.76,390.47,,,413.44,,
3088888,636,,,,,,JUST LIKE J-CODE MED,0,0,0,96.48,,0,0.48,0,,,,,,,0,,1.09,,,,96.48,1.08,0,,0,2.22,0,,81.78,,
309,610,70552,,,,,MRI BRAIN W CONT,1448,868.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3099999,250,,,,,,JUST LIKE ITEM,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
31,320,70100,,,,,MANDIBLE <4 VIEWS,134,80.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310,611,70553,,,,,MRI BRAIN W/WO CONT,2109,1265.4,230.78,1479.35,,,759.24,,,,,,,,295.9,1479.35,,,,,759.24,,,,230.78,1437.13,295.9,,,,
3100001,270,,,,,,ACCU-CHEK AVIVA TEST STRIP,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
3100002,270,,,,,,ACCU-CHEK MULTICLIX LANCET 102CT,0,0,0,65.08,,0.37,1.14,0,,,,,,3.03,0,4.59,1.11,1.2,65.08,,1.05,5.83,0.35,,0.95,1.34,0.01,,4.14,33,3.77
3100003,250,,,,,,ACYCLOVIR 200 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100004,250,,,,,,ACYCLOVIR 5% ONT 5 GM,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100005,250,,,,,,CETIRIZINE 10 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100006,250,,,,,,AMITRIPTYLINE HCL 10 MG TAB 100,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100007,250,,,,,,AMITRIPTYLINE HCL 25 MG TAB 100,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100008,250,,,,,,AMITRIPTYLINE HCL 75 MG TAB 100 UD,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100009,250,,,,,,AMLODIPINE BESYLATE 10 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100010,250,,,,,,AMLODIPINE BESYLATE 5 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100011,250,,,,,,AMOXICILLIN 250 MG-5 ML SUSP,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100012,250,,,,,,AMOXICILLIN 500 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100013,250,,,,,,AMOX-CLAV  K 875-125 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100014,250,,,,,,ASMANEX TWST 220 MCG INH 60,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100015,250,,,,,,ASTEPRO .15% 205.5 MCG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100016,250,,,,,,ATENOLOL 25 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100017,250,,,,,,ATENOLOL 50 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100018,250,,,,,,ATORVASTATIN 10 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100019,250,,,,,,ATORVASTATIN 20 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100020,250,,,,,,ATORVASTATIN 40 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100021,250,,,,,,AZITHROMYCIN 250 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100022,250,,,,,,BACLOFEN 20 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100023,250,,,,,,BD ULTRAFINE PEN NEEDLE 5MM 31G 100CT,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100024,250,,,,,,BD ULTRAFINE PEN NEEDLE 8MM 31G 100CT,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100025,250,,,,,,OLMESARTAN 20 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100026,250,,,,,,OLMESARTAN 40 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100027,250,,,,,,OLMESARTAN / HCT 40/ 12.5MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100028,250,,,,,,BUMETANIDE 1 MG,1.05,0.63,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100029,250,,,,,,BUMETANIDE 1 MG TAB 100 UD,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100030,250,,,,,,BUPROPION HCL 150 MG XL,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100031,250,,,,,,BUSPIRONE HCL 10 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100032,250,,,,,,BUTALBITAL-ACETAM 50-325 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100033,250,,,,,,BUTALBITAL-ACET-CAFF 50-325-40MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100034,250,,,,,,CARISOPRODOL 350 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100035,250,,,,,,CARVEDILOL 12.5 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100036,250,,,,,,CARVEDILOL 25 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100037,250,,,,,,CARVEDILOL 6.25 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100039,250,,,,,,CEFDINIR 300 MG CAP,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100040,250,,,,,,CEFUROXIME 250 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100041,250,,,,,,CELECOXIB 200 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100042,250,,,,,,CEPHALEXIN 500 MG CAP,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100043,250,,,,,,CIPROFLOXACIN 250 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100044,250,,,,,,CIPROFLOXACIN 500 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100046,250,,,,,,CIPROFLOXACIN 750 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100047,250,,,,,,CITALOPRAM 20 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100048,250,,,,,,CITALOPRAM 40 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100049,250,,,,,,CLOPIDOGREL 75 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100050,250,,,,,,COLCHICINE TAB 0.6MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100051,250,,,,,,ROSUVASTATIN 20 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100052,250,,,,,,CYCLOBENZAPRINE  5 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100053,250,,,,,,DIAZEPAM 10 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100054,250,,,,,,DICLOFENAC SODIUM 75 MG DR,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100055,250,,,,,,DIOVAN 80 MG TAB 90,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100056,250,,,,,,DIVALPROEX SOD 250 MG ER TAB 100,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100057,250,,,,,,DOCUSATE SODIUM 100MG CAPSULE 100CT GCP,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100058,250,,,,,,ENALAPRIL MALEATE 2.5 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100059,250,,,,,,ESCITALOPRAM 10 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100060,250,,,,,,ESCITALOPRAM 20 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100061,250,,,,,,ETODOLAC 400 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100062,250,,,,,,FENOFIBRATE 134 MG CAP 100,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100063,250,,,,,,FENOFIBRATE 145 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100064,250,,,,,,FLUCONAZOLE 100 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100065,250,,,,,,FLUCONAZOLE 150 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100066,250,,,,,,FLUOXETINE HCL 10 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100067,250,,,,,,FLUOXETINE HCL 20 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100068,250,,,,,,FLUOXETINE HCL 40 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100069,250,,,,,,FOLIC ACID 1 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100070,250,,,,,,FUROSEMIDE 20 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100071,250,,,,,,FUROSEMIDE 40 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100072,250,,,,,,GABAPENTIN 100 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100073,250,,,,,,GABAPENTIN 300 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100074,250,,,,,,GLIMEPIRIDE 2 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100075,250,,,,,,GLIPIZIDE ER 5 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100076,250,,,,,,HUMULIN N KWIK PEN 100 UNITS/ML,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100077,250,,,,,,HYDROCHLOROTHIAZIDE 12.5 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100078,250,,,,,,HYDROCHLOROTHIAZIDE 25 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100079,250,,,,,,HYDROCODONE-ACETAM 10-325 MG TAB 100,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100080,250,,,,,,HYDROCODONE-ACETAM 5-325 MG TAB 100,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100081,250,,,,,,HYDROXYCHLOROQUINE SULFATE 200 MG,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100082,250,,,,,,HYDROXYZINE PAMOATE 25 MG CAP 100,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
3100083,250,,,,,,IBUPROFEN 800 MG TAB,0,0,0,14.16,,0.02,5.72,0,,,,,,1.96,0,8.12,14.16,0,12.09,,7.97,9.33,0.07,2.81,5.59,4.72,0,,11.78,5.38,
